"No.","Time","Source","Destination","Protocol","Length","Info"
"844","2021-11-22 05:55:03.595034","","","","162","<Ignored>"
"845","2021-11-22 05:55:03.794172","10.33.132.33","239.193.90.2","UDP","272","39437  >  8021 Len=230"
"846","2021-11-22 05:55:03.897066","172.16.72.18","224.0.0.1","IGMPv2","60","Membership Query, general"
"847","2021-11-22 05:55:03.994599","10.33.132.33","239.193.90.2","UDP","260","39437  >  8021 Len=218"
"848","2021-11-22 05:55:04.194157","10.33.132.33","239.193.90.2","UDP","888","39437  >  8021 Len=846"
"849","2021-11-22 05:55:04.240777","172.16.72.163","224.0.0.252","IGMPv2","46","Membership Report group 224.0.0.252"
"850","2021-11-22 05:55:04.394707","10.33.132.33","239.193.90.2","UDP","1072","39437  >  8021 Len=1030"
"851","2021-11-22 05:55:04.594755","","","","945","<Ignored>"
"852","2021-11-22 05:55:04.794521","","","","816","<Ignored>"
"853","2021-11-22 05:55:04.994446","","","","943","<Ignored>"
"854","2021-11-22 05:55:05.194148","","","","731","<Ignored>"
"855","2021-11-22 05:55:05.394874","","","","799","<Ignored>"
"856","2021-11-22 05:55:05.594499","","","","815","<Ignored>"
"857","2021-11-22 05:55:05.794733","","","","829","<Ignored>"
"858","2021-11-22 05:55:05.994113","","","","938","<Ignored>"
"859","2021-11-22 05:55:06.194117","","","","701","<Ignored>"
"860","2021-11-22 05:55:06.394246","","","","718","<Ignored>"
"861","2021-11-22 05:55:06.594355","","","","806","<Ignored>"
"862","2021-11-22 05:55:06.794285","","","","826","<Ignored>"
"863","2021-11-22 05:55:06.812763","","","","60","<Ignored>"
"864","2021-11-22 05:55:06.994682","","","","824","<Ignored>"
"865","2021-11-22 05:55:07.194133","","","","770","<Ignored>"
"866","2021-11-22 05:55:07.394759","","","","989","<Ignored>"
"867","2021-11-22 05:55:07.594656","","","","935","<Ignored>"
"868","2021-11-22 05:55:07.794543","","","","277","<Ignored>"
"869","2021-11-22 05:55:07.994013","","","","265","<Ignored>"
"870","2021-11-22 05:55:08.194079","","","","903","<Ignored>"
"871","2021-11-22 05:55:08.394979","","","","1077","<Ignored>"
"872","2021-11-22 05:55:08.595040","","","","945","<Ignored>"
"873","2021-11-22 05:55:08.794327","","","","816","<Ignored>"
"874","2021-11-22 05:55:08.994324","","","","707","<Ignored>"
"875","2021-11-22 05:55:09.194108","","","","689","<Ignored>"
"876","2021-11-22 05:55:09.394417","","","","744","<Ignored>"
"877","2021-11-22 05:55:09.594634","","","","698","<Ignored>"
"878","2021-11-22 05:55:09.794082","","","","705","<Ignored>"
"879","2021-11-22 05:55:09.994223","","","","836","<Ignored>"
"880","2021-11-22 05:55:10.194220","","","","926","<Ignored>"
"881","2021-11-22 05:55:10.394205","","","","716","<Ignored>"
"882","2021-11-22 05:55:10.594696","10.33.132.33","239.193.90.2","UDP","693","39437  >  8021 Len=651"
"883","2021-11-22 05:55:10.739237","172.16.72.163","224.0.0.251","IGMPv2","46","Membership Report group 224.0.0.251"
"884","2021-11-22 05:55:10.794065","10.33.132.33","239.193.90.2","UDP","947","39437  >  8021 Len=905"
"885","2021-11-22 05:55:10.994085","","","","817","<Ignored>"
"886","2021-11-22 05:55:11.194121","","","","904","<Ignored>"
"887","2021-11-22 05:55:11.394266","","","","545","<Ignored>"
"888","2021-11-22 05:55:11.594961","","","","1362","<Ignored>"
"889","2021-11-22 05:55:11.595037","","","","390","<Ignored>"
"890","2021-11-22 05:55:11.794180","","","","277","<Ignored>"
"891","2021-11-22 05:55:11.994444","","","","265","<Ignored>"
"892","2021-11-22 05:55:12.194083","10.33.132.33","239.193.90.2","UDP","810","39437  >  8021 Len=768"
"893","2021-11-22 05:55:12.239394","172.16.72.163","239.193.90.2","IGMPv2","46","Membership Report group 239.193.90.2"
"894","2021-11-22 05:55:12.394075","10.33.132.33","239.193.90.2","UDP","670","39437  >  8021 Len=628"
"895","2021-11-22 05:55:12.594644","","","","886","<Ignored>"
"896","2021-11-22 05:55:12.794307","","","","861","<Ignored>"
"897","2021-11-22 05:55:12.994192","","","","1140","<Ignored>"
"898","2021-11-22 05:55:13.194305","","","","737","<Ignored>"
"899","2021-11-22 05:55:13.394112","","","","814","<Ignored>"
"900","2021-11-22 05:55:13.594388","","","","693","<Ignored>"
"901","2021-11-22 05:55:13.794268","10.33.132.33","239.193.90.2","UDP","715","39437  >  8021 Len=673"
"902","2021-11-22 05:55:13.994377","10.33.132.33","239.193.90.2","UDP","826","39437  >  8021 Len=784"
